"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/2000/01/rdf-schema#label","Bourgogne côte saint-jacques"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/2000/01/rdf-schema#comment","Le bourgogne-côte-saint-jacques est un vin de Bourgogne. Il s'agit d'une dénomination géographique au sein de l'appellation d'origine contrôlée bourgogne. Son aire de production se limite à la commune de Joigny, dans l'Yonne. Il s'agit d'un des vignobles de la Basse-Bourgogne."
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922353"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qx9j"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルゴーニュ・コート・サン・ジャック"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageID",3439376
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageRevisionID",178869679
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_argilo-calcaire"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressoir_vinicole"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevage_(viticulture)"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressurage"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1082"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Othe"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuve"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabulation_(vinification)"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigeage"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1477"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vicomte_de_Bragelonne"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_gris"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labour"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:16th-century_unknown_painters_-_Philip_the_Bold_-_WGA23677.jpg"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chardonnay_(cépage)"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_de_presse"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joigny"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébourgeonnage"
"http://fr.dbpedia.org/resource/Bourgogne_côte_saint-jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysaccharide"
