"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2010-05-11
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2008-10-03
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre d'État à la science et à l'innovation"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_des_Affaires,_de_l'Innovation_et_des_Compétences"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ian_Pearson"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Gordon_Brown"
"http://fr.dbpedia.org/resource/Paul_Drayson__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Willetts"
