"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","Scum’s Wish"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","クズの本懐"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no honkai"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no Honkai"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","Scum's Wish"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#label","人渣的本愿"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#comment","Kuzu no honkai (クズの本懐, litt. « Vœu d'ordure ») est un manga écrit par Mengo Yokoyari. Il est prépublié dans le magazine Monthly Big Gangan de l'éditeur Square Enix entre septembre 2012 et mars 2017 et a été rassemblé en huit volumes tankōbon. Dans les pays anglophones, la série est également connue sous le nom de Scum's Wish. Un spin-off, intitulé Kuzu no honkai décor (クズの本懐 décor), a été publié dans le même magazine entre novembre 2017 et mai 2018."
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/44929"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=17299"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scum's_Wish"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمنية_الحثالة"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쓰레기의_본망"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11298673"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人渣的本愿"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クズの本懐"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scum’s_Wish"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scum’s_Wish"
"http://fr.dbpedia.org/resource/Kuzu_no_honkai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scum's_Wish"
