"subject","predicate","object"
"http://fr.dbpedia.org/resource/Math","http://www.w3.org/2000/01/rdf-schema#label","Math"
"http://fr.dbpedia.org/resource/Math","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Math"
"http://fr.dbpedia.org/resource/Math","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Math_(disambiguation)"
"http://fr.dbpedia.org/resource/Math","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6786758"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageID",1090433
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageRevisionID",189779341
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutemath"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_(prénom)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_rock"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bureautique"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_(monde_indien)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_(mythologie_celtique)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_brittonique"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MediaWiki"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Jonckheere"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Formules_TeX"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeX"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_balisage"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Math_(logiciel)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenOffice.org"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Math_(logiciel)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_Jonckheere"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathieu_(prénom)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mutemath"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Math_(monde_indien)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Math_(mythologie_celtique)"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Math_rock"
"http://fr.dbpedia.org/resource/Math","http://dbpedia.org/ontology/wikiPageLength",1179
"http://fr.dbpedia.org/resource/Math","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Math","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Math","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Math","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Math?oldid=189779341&ns=0"
"http://fr.dbpedia.org/resource/Math","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Math"
