"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/2000/01/rdf-schema#label","محمد بن عبو"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/2000/01/rdf-schema#label","Aben Abou"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/2000/01/rdf-schema#label","Aben Aboo"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/2000/01/rdf-schema#label","Aben Aboo"
"http://fr.dbpedia.org/resource/Aben_Abou","http://www.w3.org/2000/01/rdf-schema#comment","Aben Abou ou Abén Aboo, connu sous le nom d'El Reyecillo, avait comme ancien nom chrétien Diego López. Converti à l'islam, il adopte comme nom musulman Abd Allah Muhammad ibn Abbu. C'est lui qui assassina son propre cousin Abén Humeya, roi des Morisques. Il était natif de Mecina de Bombaron, petite bourgade des Alpujarras."
