"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Joueuse d'échecs chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20819905"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনা_মহিলা_দাবাড়ু"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شطرنج‌بازان_زن_اهل_چین"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_female_chess_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_شطرنج_صينيات"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hiina_naismaletajad"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_خواتین_شطرنج_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחמטאיות_סיניות"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Čínské_šachistky"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Китайські_шахістки"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Китайски_шахматистки"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://dbpedia.org/ontology/wikiPageID",9235140
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",156075876
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse d'échecs chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_d'échecs_chinoise?oldid=156075876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_chinoise"
