"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://www.w3.org/2000/01/rdf-schema#label","Instance narratrice"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageID",5118122
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageRevisionID",59558244
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Narrateur"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Instance_narratrice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Instance_narratrice?oldid=59558244&ns=0"
"http://fr.dbpedia.org/resource/Instance_narratrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Instance_narratrice"
