"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#label","Arthur Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#label","Arthur Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ハーンデン"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#label","Arthur Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Harold ""Art"" Harnden (né le 20 mai 1924 à , mort le 30 septembre 2016) est un athlète américain spécialiste du 400 mètres. Sélectionné dans l'équipe des États-Unis lors des Jeux olympiques d'été de 1948, il remporte la médaille d'or du relais 4 × 400 m en compagnie de Roy Cochran, Clifford Bourland et Mal Whitfield dans le temps de 3 min 10 s 2, devançant notamment la France et la Suède. Son record personnel sur 400 m est de 47 s 47, établi en 1952."
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HARNDART01"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/art-harnden-1.html"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Harnden"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709686"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артур_Гарнден"
"http://fr.dbpedia.org/resource/Arthur_Harnden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Harnden"
