"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#label","متوارقه بوسكيه"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#label","Fasciolopsis buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#label","Fasciolopsis buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#label","Fasciolopsis buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#label","Riesendarmegel"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#comment","Fasciolopsis buski, la grande douve de l'intestin, unique représentant du genre Fasciolopsis, est un trématode, parasite normal du porc. C'est un ver de grande taille qui vit dans le duodénum de l'homme, causant la distomatose intestinale du Sud-Est asiatique ou fasciolopsiose."
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/417467"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Fasciolopsis-buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/483448"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W524Y7AMCK"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=390149"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=898994"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2505831"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=56131"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=402050"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27845"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054_jfp"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/242179"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riesendarmegel"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/متوارقه_بوسكيه"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کپلک_اندرونه"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fasciolopsis"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sán_bã_trầu"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279537"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776784171"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布氏薑片蟲"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متوارقة_بوسكية"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageID",507732
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageRevisionID",187044938
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcre_nageante"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perchloroéthylène"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Lankester"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métacercaire"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_aigu_du_poumon"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fasciolidae"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niclosamide"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexachloroparaxylol"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trematoda"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distomatose"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éosinophilie"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mapfbuski1.jpg"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fasciolopsiose"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Looss"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpd.cdc.gov/dpdx/HTML/Fasciolopsiasis.htm"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/wikiPageLength",4463
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasite_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fasciolidae"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heures"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fasciolopsis_buski?oldid=187044938&ns=0"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapfbuski1.jpg"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciolopsis_buski_Giant_intestinal_fluke.jpg"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciolopsis_buski_Giant_intestinal_fluke.jpg?width=300"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fasciolopsis_buski"
"http://fr.dbpedia.org/resource/Fasciolopsis_buski","http://dbpedia.org/ontology/abstract","Fasciolopsis buski, la grande douve de l'intestin, unique représentant du genre Fasciolopsis, est un trématode, parasite normal du porc. C'est un ver de grande taille qui vit dans le duodénum de l'homme, causant la distomatose intestinale du Sud-Est asiatique ou fasciolopsiose."
