"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Finch (1re comtesse de Winchilsea)"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Finch, I contessa di Winchilsea"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث فينش"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Finch, née Heneage, 1re comtesse de Winchilsea (9 juillet 1556 - 23 mars 1634) est une pair anglaise."
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Heneage-35"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elizabeth_Heneage_(2)"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2530.htm#i25293"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00040512&tree=LEO"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elizabeth_Finch,_I_contessa_di_Winchilsea"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elizabeth_Finch,_1.ª_Condessa_de_Winchilsea"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5362771"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0268q53"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_فينش"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Finch,_1st_Countess_of_Winchilsea"
"http://fr.dbpedia.org/resource/Elizabeth_Finch_(1re_comtesse_de_Winchilsea)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essex"
