"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2000/01/rdf-schema#label","François de Wissocq"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2000/01/rdf-schema#comment","François de Wissocq, né le 13 septembre 1933 à Châlons-en-Champagne, est un ingénieur général des mines français."
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1117_1567"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156261006/id"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161503482"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfrm"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/François_de_Wissocq"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086340"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageID",1336002
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageRevisionID",166416713
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_interministérielle_à_l'aménagement_du_territoire_et_à_l'attractivité_régionale"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_mines"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1933"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_mines"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano_Cycle"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Aubrun"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_anciens_élèves_et_diplômés_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Aubrun"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageExternalLink","http://kx.polytechniciens.com/%3Fpage=AX_FICHE_ANCIEN&ancc_id=19530213"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque.polytechnique.fr"
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://dbpedia.org/ontology/wikiPageLength",6580
"http://fr.dbpedia.org/resource/François_de_Wissocq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
