"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2000/01/rdf-schema#label","HMS H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2000/01/rdf-schema#label","HMS H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS H2 était un sous-marin britannique de classe H construit pour la Royal Navy par Canadian Vickers Co. à Montréal. Sa quille est posée le 11 janvier 1915 et il est mis en service le 4 juin 1915. Après sa mise en service, le H2 a traversé l’océan Atlantique de Saint-Jean de Terre-Neuve à Gibraltar, escorté par le croiseur auxiliaire (navire marchand armé) . Il était accompagné de ses sister-ships les HMS H1, H3 et H4. Le H2 a survécu à la guerre et a été vendu le 7 mars 1921 à Malte."
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3hzp"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اچ۲"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/HMS_H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118705"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageID",14050055
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageRevisionID",186057686
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_57_mm_Hotchkiss"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_H_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_H11"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_H1"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_auxiliaire"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Vickers"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Vickers"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Calgarian_(1913)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immersion_(navigation)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1915"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_H3"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_H4"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(bateau)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/janessubmarinesw0000hutc"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/wikiPageLength",8293
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Vickers"
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Québec"
"http://fr.dbpedia.org/resource/HMS_H2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1915"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/HMS_H2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_H2?oldid=186057686&ns=0"
"http://fr.dbpedia.org/resource/HMS_H2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_H2_main_deck_view.gif"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/accèsUrl","registration"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/fonction","militaire"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/légende","Une vue du pont principal du HMS H2, en regardant vers l’arrière."
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/nom","HMS H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/nom","Hutchinson"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/oclc",53783010
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/statut","--03-07"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/titre","Jane's Submarines : War Beneath the Waves from 1776 to the Present Day"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/url","https://archive.org/details/janessubmarinesw0000hutc"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/vitesse",10
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/vitesse",13
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_H_(sous-marin_britannique)"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Canadian_Vickers"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/déplacement","en surface,  en plongée"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/largeur","4,67 m"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/longueur","45,80 m"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/puissance",480
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/équipage",22
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/tirantD'eau","3,81 m"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/chantier","Montréal"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/fabrication","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/armement",1
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/commission",1915-06-04
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/portEnLourd","en surface,  en plongée"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/quille",1915-01-11
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/rayonD'action",1600
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/rayonD'action","de carburant"
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/rayonD'action",130
"http://fr.dbpedia.org/resource/HMS_H2","http://fr.dbpedia.org/property/profondeur","30 m"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_H2_main_deck_view.gif?width=300"
"http://fr.dbpedia.org/resource/HMS_H2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_H2"
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/abstract","Le HMS H2 était un sous-marin britannique de classe H construit pour la Royal Navy par Canadian Vickers Co. à Montréal. Sa quille est posée le 11 janvier 1915 et il est mis en service le 4 juin 1915. Après sa mise en service, le H2 a traversé l’océan Atlantique de Saint-Jean de Terre-Neuve à Gibraltar, escorté par le croiseur auxiliaire (navire marchand armé) . Il était accompagné de ses sister-ships les HMS H1, H3 et H4. Le H2 a survécu à la guerre et a été vendu le 7 mars 1921 à Malte."
"http://fr.dbpedia.org/resource/HMS_H2","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
