"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Order of the Polar Star"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Orde de l'Estrella Polar"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Орден Полярної зірки"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Ordre royal de l'Étoile polaire"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","وسام النجم القطبي الملكي السويدي"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Stella Polare"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre royal de l’Étoile polaire est un ordre suédois destiné aux ministres, aux ambassadeurs, aux magistrats, aux savants, aux littérateurs et aux artistes. Depuis la réforme de 1975, il n'est plus décerné qu'à des personnes n'ayant pas la nationalité suédoise."
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Polar_Star"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_la_Estrella_Polar"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordstjerneordenen"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_la_Polusa_Stelo"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_polární_hvězdy"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Полярной_звезды"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nordstjerneordenen"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_della_Stella_Polare"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjantähti-ritarikunta"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_de_Poolster"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261012071"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Gwiazdy_Polarnej"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordstern-Orden"
"http://fr.dbpedia.org/resource/Ordre_royal_de_l'Étoile_polaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jtjn"
