"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Landtagswahl in Liechtenstein 2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Лихтенштейне (2013)"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Парламентські вибори у Ліхтенштейні 2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 Liechtenstein general election"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives liechtensteinoises de 2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives liechtensteinoises de 2013 se sont déroulées les 1er et 3 février 2013. Le scrutin amène à une semi-Alternance. Le e Parti progressiste des citoyens (FBP) remporte la majorité absolue à l'assemblée et prolonge sa coalition avec l'Union patriotique, mais en tant que partenaire majoritaire. Adrian Hasler (FBP) remplace Klaus Tschütscher au poste de premier ministre."
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Liechtenstein_del_2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Лихтенштейне_(2013)"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Liechtenstein_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Ліхтенштейні_2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Liechtenstein_de_2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landtagswahl_in_Liechtenstein_2013"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Liechtensteinie_w_2013_roku"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb3hdl"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190661"
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://fr.dbpedia.org/property/pourcentage1Pré",43.5
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://fr.dbpedia.org/property/pourcentage2Pré",47.6
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://fr.dbpedia.org/property/pourcentage4Pré",8.9
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://fr.dbpedia.org/property/votes1Pré",86951
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://dbpedia.org/ontology/wikiPageID",7267946
"http://fr.dbpedia.org/resource/Élections_législatives_liechtensteinoises_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",182475693
