"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#label","Spazio di Besov"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#label","Espace de Besov"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#label","Besov space"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#label","Пространство Бесова"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#label","Besov-Raum"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2000/01/rdf-schema#comment","En analyse fonctionnelle, les espaces de Besov sont des espaces d'interpolation intermédiaires entre les espaces de Sobolev. Ces espaces doivent leur nom au mathématicien russe (en). Les espaces de Sobolev de degré non entier sont obtenus par interpolation complexe à partir des espaces de Sobolev de degré entier. Les espaces de Besov sont eux aussi obtenus par interpolation à partir des espaces de Sobolev de degré entier, mais en utilisant la méthode d'interpolation réelle.La principale propriété des espaces de Besov est qu'ils sont des espaces de traces d'espaces de Sobolev."
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/129698243"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Besov_space"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besov_space"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Besov-Raum"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526261"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g23nz"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пространство_Бесова"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_di_Besov"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageID",3643188
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageRevisionID",155181990
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Sobolev"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_d'interpolation"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_de_Sobolev"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Banach"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_fonctionnel_remarquable"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Lp"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_de_Banach"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://dbpedia.org/ontology/wikiPageLength",4053
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_de_Sobolev"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_de_Banach"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_fonctionnel_remarquable"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_de_Besov?oldid=155181990&ns=0"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/fr","Oleg Vladimirovich Besov"
"http://fr.dbpedia.org/resource/Espace_de_Besov","http://fr.dbpedia.org/property/trad","Oleg Besov"
