"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2000/01/rdf-schema#label","Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2000/01/rdf-schema#label","Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2000/01/rdf-schema#comment","Le Ljótipollur , toponyme islandais signifiant littéralement en français « mare de boue laide », est un lac d'Islande situé dans le Sud du pays, au nord du Landmannalaugar et au sud-ouest des Veiðivötn. Il occupe le fond d'un maar créé lors d'une éruption en 1477. Il est l'un des lacs les plus connus et photographiés de cette région du pays en raison de ses eaux bleu sombre, de ses rives aux laves rougeâtres et de la présence fréquente de neige, ces trois couleurs rappelant ainsi celles du drapeau national."
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yknrh"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653324"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2628543/"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljótipollur"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageID",8276679
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageRevisionID",137350354
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Islande)"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neige"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suðurland"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangárþing_ytra"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maar"
"http://fr.dbpedia.org/resource/Ljótipollur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Islande)"
