"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'Inverness Caledonian Thistle FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Inverness_Caledonian_Thistle_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Інвернес"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Inverness_Caledonian_Thistle_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Inverness_Caledonian_Thistle_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Inverness_Caledonian_Thistle_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'Inverness_Caledonian_Thistle_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Inverness_Caledonian_Thistle)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_إنفرنيس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Inverness_CT_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Інвернесса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インヴァネス・カレドニアン・シッスルFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:恩華尼斯球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इनव्हर्नेस_कॅलेडोनियन_थिस्सल_एफ.सी._खेळाडू"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Inverness_Caledonian_Thistle_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Inverness_Caledonian_Thistle_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Inverness_Caledonian_Thistle_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7737816"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Инвернесс_Каледониан_Тисл»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inverness_Caledonian_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Inverness_Caledonian_Thistle_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Inverness_Caledonian_Thistle_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Inverness_Caledonian_Thistle_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인버네스_캘리도니언_시슬_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Inverness_Caledonian_Thistla"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://dbpedia.org/ontology/wikiPageID",7860911
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190258177
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de l'Inverness Caledonian Thistle FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC?oldid=190258177&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Inverness_Caledonian_Thistle_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Écosse"
