"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-06-24
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0001"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/title","Secrétaire à la Défense des États-Unis"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/title","(intérim)"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_à_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Présidence_de_Donald_Trump"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/James_Mattis_(général)"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Patrick_M._Shanahan__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mark_Esper"
