"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","11th century in literature"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Littérature du XIe siècle"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","
* Les vitae des saints du centre de la Gaule sont réécrites au cours du siècle. 
* Kitab e jamil'al Hikmatayn, le « Livre réunissant les deux sagesses » (philosophie grecque et théosophie Ismaélienne), de Nasir e Khosraw."
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118nqf_"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11th_century_in_literature"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256803"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageID",5679133
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",184844774
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_II_de_Norvège"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Malmesbury"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigvatr_Þórðarson"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zizhi_Tongjian"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grenade"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_massorétique"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Rois_(Ferdowsi)"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méen_(abbé)"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1098"
"http://fr.dbpedia.org/resource/Littérature_du_XIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mavropous"
