"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#label","Hotelschool The Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#comment","Hotelschool The HagueCampus de l'école à La Haye. Hotelschool The Hague est une école hôtelière et école de commerce néerlandaise fondée en 1929. Elle compte environ 2 500 étudiants pour 200 personnels."
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0620_7774"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hotelschool-The-Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotelschool_The_Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.465952.9"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hotelschool_The_Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800143506"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rr994"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotelschool_The_Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotelschool_The_Hague"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20775334"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageID",11159873
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageRevisionID",189218506
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_La_Haye"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Hotelschool_The_Hague","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
