"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#label","ساندرينغهام"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#label","Sandringham (Norfolk)"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#label","Sandringham"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#label","Сандрингем"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#comment","Sandringham est un village et paroisse civile dans le nord du comté anglais du Norfolk. Le village abrite l'église Sainte-Marie-Madeleine ainsi que le palais de Sandringham House, lieu de villégiature de la reine Élisabeth II et ses prédécesseurs. On y trouve aussi un hameau et village disparu, Babingley. 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TF6928/sandringham/"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10161356"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TF695285_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandringham,_Norfolk"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/34014"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Norfolk/Sandringham"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/4707"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сандрингам"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandringham_(Engeland)"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандрингем"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանդրինգհեմ_(Նորֆոլք)"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074549147"
"http://fr.dbpedia.org/resource/Sandringham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandringham_(Wielka_Brytania)"
