"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2000/01/rdf-schema#label","Chevalier des Palmes académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chevalier_of_the_Ordre_des_Palmes_Académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_جایزه_نخل_آکادمیک"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cavaleri_ai_Palmelor_Academice"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordre_des_Palmes_Académiques_(Ritter)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Академических_пальм"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cavalièr_de_las_Palmas_Academicas"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chevalier_of_the_Ordre_des_Palmes_Académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chevaliers_of_the_Ordre_des_Palmes_Académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8358162"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιππότες_των_Ακαδημαϊκών_Φοινίκων"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Ордена_Академічних_пальм"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kavaliroj_de_la_franca_Palmordeno"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_وسام_السعفات_الأكاديمية_من_رتبة_فارس"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_Řádu_akademických_palem"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://dbpedia.org/ontology/wikiPageID",3391092
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://dbpedia.org/ontology/wikiPageRevisionID",186257279
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier des Palmes académiques"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_étendu_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_des_Palmes_académiques?oldid=186257279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_des_Palmes_académiques"
