"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://www.w3.org/2000/01/rdf-schema#label","Castes au Mali"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://www.w3.org/2000/01/rdf-schema#comment","Les castes au Mali, comme dans beaucoup de sociétés d'Afrique de l'ouest (Guinée, Sénégal, Burkina...), correspondent à une stratification sociale encore actuelle dont l'origine remonte à l'Empire du Mali."
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj_twh"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941343"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageID",6508162
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageRevisionID",190596096
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castes_en_Afrique"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanté"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noum_Fayiri"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soundiata_Keïta"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(islam)"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sosso"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griot"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stratification_sociale"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soumaoro_Kanté"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Mali"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/wikiPageLength",4637
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stratification_sociale"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castes_au_Mali?oldid=190596096&ns=0"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castes_au_Mali"
"http://fr.dbpedia.org/resource/Castes_au_Mali","http://dbpedia.org/ontology/abstract","Les castes au Mali, comme dans beaucoup de sociétés d'Afrique de l'ouest (Guinée, Sénégal, Burkina...), correspondent à une stratification sociale encore actuelle dont l'origine remonte à l'Empire du Mali."
