"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2000/01/rdf-schema#label","Quai Aimé-Césaire"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2000/01/rdf-schema#label","Quai Aimé-Césaire"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2000/01/rdf-schema#comment","Le quai Aimé-Césaire est un quai situé le long de la Seine, sur sa rive droite, à Paris, dans le 1er arrondissement."
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/0116.nom.htm"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quai_Aimé-Césaire_(Paris)"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945228"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b73t1dx0"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quai_Aimé-Césaire_(Paris)"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quai_Aimé-Césaire"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageID",8760912
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageRevisionID",190304949
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_et_perspective_du_jardin_des_Tuileries.jpg"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_Flore"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Léopold-Sédar-Senghor"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_François-Mitterrand_(Paris)"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Germain-l'Auxerrois"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector-Martin_Lefuel"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphinge"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1867"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuileries_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aimé_Césaire"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Louvre"
"http://fr.dbpedia.org/resource/Quai_Aimé-Césaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
