"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/2000/01/rdf-schema#label","Mollstraße"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/2000/01/rdf-schema#label","Mollstraße"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/2000/01/rdf-schema#label","Mollstraße"
"http://fr.dbpedia.org/resource/Mollstraße","http://www.w3.org/2000/01/rdf-schema#comment","La Mollstrasse, située à Berlin, en Allemagne, est l'une des artères principales proches de l'Alexanderplatz. Elle s'étend depuis la Torstraße, à partir de l'intersection de la Karl-Liebknecht-Straße et de la Prenzlauer Allee ( Prenzlauer Tor) sur 850 mètres vers l'est, jusqu'à la Platz der Vereinten Nationen dans le quartier de Friedrichshain, où elle débouche sur la Landsberger Allee ."
