"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2000/01/rdf-schema#label","Finales NBA 1975"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2000/01/rdf-schema#label","Finales de la NBA de 1975"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2000/01/rdf-schema#comment","Les finales NBA 1975 sont la dernière série de matchs de la saison 1974-1975 de la NBA et la conclusion des séries éliminatoires (playoffs) de la saison. Le champion de la Conférence Est, les Bullets de Washington rencontrent le champion de la Conférence Ouest les Warriors de Golden State. Les Warriors l'emportent en quatre matchs et empochent leur troizième titre et Rick Barry est nommé MVP des Finales (meilleur joueur des finales)."
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4576696"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1975_NBA_Finals"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs1bx"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال‌های_ان‌بی‌ای_۱۹۷۵"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1975"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://dbpedia.org/ontology/wikiPageID",13246054
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://dbpedia.org/ontology/wikiPageRevisionID",173861104
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playoffs_NBA_1975"
"http://fr.dbpedia.org/resource/Finales_NBA_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_DuVal"
