"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#label","Kate Norgate"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#label","Kate Norgate"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#comment","Kate Norgate (1853-1935) est une historienne britannique. Elle fut une des premières femmes à obtenir un succès académique dans ce domaine. Elle est connue pour son travail sur l'histoire de l'Angleterre sous les Plantagenêts, et nomma « Empire angevin » le territoire réuni sous le règne de Henri II."
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6300_6152"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1441283"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36751660"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F69511"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/168917"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kw98d5"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/35248"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014832181"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/NorgateKate"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيت_نورجيت"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/48118"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cwpdy"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61697700"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kate_Norgate"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133566714"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03556606X/id"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2122834A"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50005560"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134845724#about"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193974"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageID",4964345
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageRevisionID",150458376
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1935"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Plantagenêt"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1853"
"http://fr.dbpedia.org/resource/Kate_Norgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
