"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Filipe IV de França"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Philipp IV. (Frankreich)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Filippo IV di Francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Philippe IV của Pháp"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Felipe IV de Francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Filip IV Piękny"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Fulup IV (Bro-C'hall)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Felip IV de França"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Philipp IV. (Frankreich)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Philippe IV le Bel"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","Filipe I.a Nafarroakoa"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#label","فيليب الرابع ملك فرنسا"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#comment","Philippe IV, dit « le Bel » et « le Roi de fer », né en avril/juin 1268 au château de Fontainebleau et mort le 29 novembre 1314 en ce même lieu, fils de Philippe III le Hardi et de sa première épouse, Isabelle d'Aragon, est roi de France de 1285 à 1314, onzième roi de la dynastie des Capétiens directs. Il est roi de Navarre sous le nom de Philippe Ier, de jure uxoris : du droit de son épouse la reine Jeanne Ire, de 1284 à 1305."
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:29507"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12004a.htm"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMyd4bnnwyV/"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philippe_France_(1)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/philippe-iv-le-bel"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7533"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00970932"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2142_9509"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4712363"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026339.xml"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/986/000093707/"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1202014X"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1181629"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01467049"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-946559"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=76731"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_IV_of_France"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=303"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Philip-IV-king-of-France"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10255.htm#i102545"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Capet-575"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10067/felipe-i-de-navarra-y-iv-de-francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01959774"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2638"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Philip-IV-of-France"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000005791900593"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002113716"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001690&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=fili008"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/IV_Filip_(Fransa)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027303772/id"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069473242"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_چهارم،_پادشاه_فرانسه"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/philip_iv_france"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Filippus_4._Frakkakonungur"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Philippe_IV_de_Fraunce"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Filip_al_IV-lea_cel_Frumos"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_IV_van_Frankrijk"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Filip_IV_(Ranska)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_הרביעי,_מלך_צרפת"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Philippe_la_4ma_di_Francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Philippe_IV_od_Francuske"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felip_IV_de_França"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Filip_4._af_Frankrig"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/43751"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Philip_IV_of_France"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filip_IV_av_Frankrike"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_الرابع_ملك_فرنسا"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_IV_(Франция)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79115483"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_IV_of_France"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Flipe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Philippe_IV_(gazik_ke_Franca)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philippe_IV_dari_Prancis"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/186869"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_IV_di_Francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филип_IV_од_Француске"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Philippe_IV._vu_Frankräich"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filipo_la_4-a_(Francio)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IV._Philippe"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіпп_IV_Вродливий"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Felipe_IV_de_Francia"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_الرابع_ملك_فرنسا"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Filip_IV,_kralj_Francuske"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130969"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Philipp_IV._(Frankreich)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓力四世_(法兰西)"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filipe_I.a_Nafarroakoa"
"http://fr.dbpedia.org/resource/Philippe_IV_le_Bel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფილიპ_IV_(საფრანგეთი)"
