"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2000/01/rdf-schema#label","Théoricien du complot américain"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_konspirteoriistoj"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國陰謀論者"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_음모론자"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_конспиративни_теоретици"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_komplo_teorisyenleri"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teoretikus_konspirasi_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظرو_المؤامرة_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نظریه‌پردازان_توطئه_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陰謀論者"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075876"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://dbpedia.org/ontology/wikiPageID",13614346
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://dbpedia.org/ontology/wikiPageRevisionID",175238670
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Théoricien du complot américain"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théoricien_du_complot_américain?oldid=175238670&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_complot_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militant_américain"
"http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_complot"
