"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Galaxie (band)"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Galaxie (groupe)"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Galaxie est un groupe de garage rock canadien, originaire de Montréal, au Québec. Formé en 2002 sous le nom Galaxie 500, le groupe opte pour le nom Galaxie à la suite de menaces de poursuites judiciaires d'un groupe américain homonyme. Le band mené par Olivier Langevin compte cinq albums à son actif."
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GroupeGalaxie"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/groupegalaxie/"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://olivierlangevin.bandcamp.com"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GroupeGalaxie"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2141086"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001783132"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001078320"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/galaxie"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ddc1812-2cf8-451c-afd1-e88f9d446e1b"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sx68q"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galaxie_(band)"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5518076"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageID",10586035
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",187550307
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Vallières"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karkwa"
"http://fr.dbpedia.org/resource/Galaxie_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_québécois_de_rock_alternatif"
