"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2000/01/rdf-schema#label","Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2000/01/rdf-schema#label","Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2000/01/rdf-schema#label","Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293165"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velles"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageID",47510
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageRevisionID",156829037
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velles_(Indre)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velles_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Velles_(Indre)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Velles_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Velles","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Velles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Velles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Velles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Velles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Velles?oldid=156829037&ns=0"
"http://fr.dbpedia.org/resource/Velles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Velles"
