"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2000/01/rdf-schema#label","Éducation routière"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2000/01/rdf-schema#comment","L'éducation routière est l'ensemble des apprentissages qui permettent de se protéger des dangers de la circulation, de tenir compte des autres usagers de l'espace routier et d'acquérir toutes les connaissances concernant la sécurité routière. Cet apprentissage est multiple : dans le cadre scolaire ou familial, en auto-école, en entreprise…"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Road_safety_education"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Educación_vial"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5356"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verkehrserziehung"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2516186"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trafikundervisning"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Road_safety_education"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85136775"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04c55x1"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4062926-0"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageID",2708465
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageRevisionID",180951047
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-école"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_routière_en_France"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_routière_en_France"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_routière"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuum_éducatif"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur_(transports)"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation_routière"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Éducation_routière","http://dbpedia.org/ontology/wikiPageLength",2604
"http://fr.dbpedia.org/resource/Éducation_routière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_routière"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éducation_routière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éducation_routière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éducation_routière?oldid=180951047&ns=0"
"http://fr.dbpedia.org/resource/Éducation_routière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éducation_routière"
