"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Alliage plomb-étain"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","П'ютер"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Peltro"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","ピューター"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Пьютер"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#label","Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#comment","Les alliages plomb-étain, parfois aussi appelés métaux blancs, sont des alliages à bas point de fusion."
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسوار"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010979"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'ютер"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hartzinn"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11931370q#about"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piuter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peltro"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Peltre"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852372"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Piwter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיוטר"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pewter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tvrdi_kositar"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пютър"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பியூட்டர்"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peauter"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيوتر"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Péatar"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85100507"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्यूटर"
"http://fr.dbpedia.org/resource/Alliage_plomb-étain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hårdtenn"
