"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","莱茵河畔林茨"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Linz am Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","Linz am Rhein (Linz sur le Rhin), est une commune dans l'arrondissement de Neuwied, en Rhénanie-Palatinat, en Allemagne. Elle est située sur la rive droite du Rhin, près de Remagen, à environ 25 km au sud-est de Bonn. Elle compte environ 6 000 habitants. Linz est le siège de la Verbandsgemeinde (commune fusionnée) de Linz am Rhein. La ville est également une destination prisée des touristes, en raison de son emplacement près du Rhin et de ses maisons en pans de bois colorées."
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07138041"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Linz-Am-Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линц_на_Рајни"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/443578"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/20428ace-ae8e-46ff-b72c-7043198b39f3"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003093776"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینتس_آم_راین"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14553512q#about"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557875/"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Линц-ам-Райн"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линц-ам-Райн"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linz_am_Rhein"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linz_am_Rhein_(munisipyo)"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130470737"
"http://fr.dbpedia.org/resource/Linz_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Linz_am_Rhein"
