"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2000/01/rdf-schema#label","Mérouzhan Ier Arçrouni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2000/01/rdf-schema#label","Meruzanes I Arzerúnio"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2000/01/rdf-schema#comment","Mérouzhan Ier Arçrouni (en arménien : Մերուժան Ա Արծրունիներ) cité en 363 et en 381, est un nakharar arménien de la famille des Arçrouni. Aucun document ne donne sa filiation, mais on sait que vers 350, le prince Savasp est l'unique rescapé du massacre de sa famille par le roi Tigrane VII, et qu'il épouse une fille de Vasak Mamikonian. Chronologiquement, Mérouzhan ne peut être que le fils de ce couple."
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merujan_Artsruní"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մերուժան_Արծրունի"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbwb4"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meruzanes_I_Arzerúnio"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مروژان_آرتسرونی"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021759"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meruzhan_Artsruni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageID",2503069
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageRevisionID",168419845
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Arçrouni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsace_II_d'Arménie"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/302"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçrouni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pap_d'Arménie"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smbat_II_Bagratouni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/374"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoroastrisme"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakharar"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapour_II"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigrane_VII"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arçrouni"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_381"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparapet"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiridate_IV_d'Arménie"
"http://fr.dbpedia.org/resource/Mérouzhan_Ier_Arçrouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
