"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2000/01/rdf-schema#label","Règlement"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regulation"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:規制"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reguligado"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Регуляторна_політика"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നിയന്ത്രണം"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Rheoliad"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erregulazioa"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Düzenleme_(yönetim)"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Tenzîm"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:नियमन"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Регулация"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تنظيم"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রবিধান"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Alagaden"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regulation"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רגולציה"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რეგულირება"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Регулација"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reglamentos"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quy_định"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:규제"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Regulation"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:行政法規"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6308051"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقررات"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Regulering"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://dbpedia.org/ontology/wikiPageID",1007816
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://dbpedia.org/ontology/wikiPageRevisionID",103905132
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Règlement"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2004/02/skos/core#prefLabel","Règlement"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Règlement?oldid=103905132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Règlement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit"
