"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Marinus Ier de Naples"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","Marinus Ier de Naples (né après 888 mort en mai/juin 928) fut duc de Naples de 919 à sa mort. Marinus ou Marin est le second fils de Grégoire IV et successeur de son frère Jean II. Selon le Chronicon ducum et principum Beneventi, Salerni, et Capuae et ducum Neapolis qui le nomme Marianus il règne huit ans, neuf mois, et quinze jours. D'une épouse inconnue il laisse trois enfants 
* Jean III ; 
* Maru (?) épouse un certain Sergius; 
* Anonyme épouse un certain Grégorius. Marinus à comme successeur son fils Jean III."
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/marino-i-duca-di-napoli"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρίνος_Α΄_της_Νάπολης"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marinus_I_dari_Napoli"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marino_I_di_Napoli"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марин_I_(неаполітанський_дука)"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marin_I_de_Neapole"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marinus_I_of_Naples"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6272452"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0279jkl"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageID",8594448
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",174052587
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Grumel"
"http://fr.dbpedia.org/resource/Marinus_Ier_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IV_de_Naples"
