"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Lujerului"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Lujerului (métro de Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Lujerului metro station"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Lujerului (ancien nom Armata Poporului) est une station de métro roumaine de la ligne M3 du métro de Bucarest. Elle est située au croisement du boulevard Luliu Maniu avec la rue Lujerului et la Șoseaua Virtuti, dans le quartier Militari, secteur 6, à l'ouest de la ville de Bucarest. Elle est mise en service en 1983 et renommée en 2009."
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lujerului_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lujerului"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lujerului_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lujerului_metro_station"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lujerului"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1921423"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kl5g"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lujerului_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageID",4234056
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageRevisionID",188533146
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorjului_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eroilor_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_6_(Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preciziei_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anghel_Saligny_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metrorex"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_M3_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politehnica_(métro_de_Bucarest)"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/ro/buc/bucurest.htm"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrorex.ro/first_page_p785-2"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://dbpedia.org/ontology/wikiPageLength",5693
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://www.georss.org/georss/point","44.4345 26.0337"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bucarest"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://xmlns.com/foaf/0.1/homepage","http://www.urbanrail.net/"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lujerului_(métro_de_Bucarest)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
