"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://www.w3.org/2000/01/rdf-schema#label","La Chanson du souvenir"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060264"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageID",3856272
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageRevisionID",108450434
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Poligny"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_du_souvenir_(film,_1937)"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_du_souvenir_(film,_1945)"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Sirk"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vidor"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_même_titre"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chanson_du_souvenir_(film,_1937)"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Chanson_du_souvenir_(film,_1945)"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Chanson_du_souvenir?oldid=108450434&ns=0"
"http://fr.dbpedia.org/resource/La_Chanson_du_souvenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Chanson_du_souvenir"
