"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Arrow Aircraft Ltd."
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2000/01/rdf-schema#label","Arrow Aircraft"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Aircraft (Leeds) Ltd est une entreprise de construction aéronautique britannique fondée en 1930 sur l'aérodrome de Yeadon par A.C.Thornton, ancien ingénieur de la firme Blackburn. Disparue en 1932, cette entreprise a donné naissance à 2 biplans de voltige monoplaces."
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864224"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz7g4"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrow_Aircraft_Ltd."
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageID",3339148
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",168148218
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Leeds-Bradford"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Cup_Race"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/Arrow_Aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauban_(construction)"
