"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saillisel","http://www.w3.org/2000/01/rdf-schema#label","Saillisel"
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageID",1311053
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageRevisionID",167760255
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailly-Saillisel"
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sailly-Saillisel"
"http://fr.dbpedia.org/resource/Saillisel","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Saillisel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Saillisel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saillisel?oldid=167760255&ns=0"
"http://fr.dbpedia.org/resource/Saillisel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saillisel"
