"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la France et les Pays-Bas"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Fronteira França-Países Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Франко-нидерландская граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre França i els Països Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Saint Martin–Sint Maarten border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Francia e il Regno dei Paesi Bassi"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la France et le Royaume des Pays-Bas se limite aujourd'hui à l'île antillaise de Saint-Martin, partagée entre les deux pays. Elle est terrestre et maritime."
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_France-Netherlands"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Francia_e_il_Regno_dei_Paesi_Bassi"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jz7"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Martin–Sint_Maarten_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحدود_الفرنسية_الهولندية"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Frankreich_und_dem_Königreich_der_Niederlande"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_França-Países_Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1p9f_d2"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Francia_y_los_Países_Bajos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1996259"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_francusko-holenderska"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франко-нидерландская_граница"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_França_i_els_Països_Baixos"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",1430376
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",185408363
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_frontières_terrestres_internationales_par_longueur"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Concordia"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_franco-néerlandais_sur_les_contrôles_aux_frontières_de_Saint-Martin"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_néerlandaise_des_Indes_occidentales"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres-Basses"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_divisées_par_une_frontière_internationale"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Saint-Martin_(royaume_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Amsterdam"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_territoriales"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Valls"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_françaises"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_îles_d'Amérique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ultrapériphérique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut_occidental"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunier"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(royaume_des_Pays-Bas)"
