"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/2000/01/rdf-schema#label","Edouard d'Avdeew"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/2000/01/rdf-schema#comment","Édouard d'Avdeew, né le 29 février 1944 à Monpazier, en Dordogne, et mort en août 1991, est un jardinier, ingénieur horticole et paysagiste français d'origine russe. Il a dirigé EVE (Espaces Verts & Environnement) de 1984 à 1991. Il a présidé la SAVE, association pour la sauvegarde du patrimoine végétal en France, de 1988 à 1991."
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr943"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048237"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Monpazier"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageID",6003656
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageRevisionID",187701261
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudolarix_amabilis"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardinier"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrax"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symplocos_paniculata"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1944"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrologie"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monpazier"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Genevraye"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Edouard_d'Avdeew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottrott"
