"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2000/01/rdf-schema#label","Énergie hydroélectrique"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydroelectricity"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقة_كهرمائية"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জলবিদ্যুৎ"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hydroelectricity"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水力発電"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431292"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hydroelectricity"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Vízenergia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수력_발전"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:జలవిద్యుత్"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Energia_hidrelétrica"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hidroelektricitet"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:जलविद्युत"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_hydroélectrique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Hidroëlektrisiteit"
