"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Momentuen funtzio sortzaile"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Momenterzeugende Funktion"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Momentgenererande funktion"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Moment-generating function"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Fonction génératrice des moments"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Funzione generatrice dei momenti"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#label","Funkcja tworząca momenty"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des probabilités et en statistique, la fonction génératrice des moments d'une variable aléatoire X est la fonction MX définie par , pour tout réel t tel que cette espérance existe. Cette fonction, comme son nom l'indique, est utilisée afin d'engendrer les moments associés à la distribution de probabilités de la variable aléatoire X."
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_generatrice_dei_momenti"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Momentová_vytvořující_funkce"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Funkcija_generiranja_momentov"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/積率母関数"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535587"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Momentgenererande_funktion"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모멘트_생성_함수"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_generadora_de_momentos"
"http://fr.dbpedia.org/resource/Fonction_génératrice_des_moments","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bmz6"
