"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2000/01/rdf-schema#label","Oxydoréductase"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxidoreductases"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Oxidoreductases"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8707721"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Oksidoreduktaze"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إنزيمات_أكسدة-اختزال"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oksidoreduktaze"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:酸化還元酵素"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:산화_환원_효소"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oksidoredüktazlar"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ossidoreduttasi"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oxirredutases"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اکسیدوهای_رداکتاز"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oxidoreduktázy"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Oxidoreductase"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oxidoreductases"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Оксидоредуктази"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Oxidoreductases"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oksidoreduktaasit"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Oxidoreduktaser"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Oxidoreduktaser"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oksydoreduktazy"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:氧化還原酶"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Oxidoreduktázy"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Oxidoreduktase"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oxidorreductasas"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oxidoreductase"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Оксидоредуктази"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Oksidoreduktasar"
"http://fr.dbpedia.org/resource/Catégorie:Oxydoréductase","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Oksidoreduktaze"
