"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne est un édifice religieux catholique situé sur territoire de la commune belge de Braine-l'Alleud, en Brabant wallon. De style gothique, classique et néogothique, l'église fut construite à partir de 1550. Ses parties les plus récentes datent du XIXe siècle."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Étienne,_Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=25014-CLT-0023-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Étienne_(Braine-l'Alleud)"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17190248"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5y_p4tq"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Braine-l'Alleud","http://dbpedia.org/ontology/wikiPageID",8011949
