"subject","predicate","object"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","皇家公園站"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Park Royal (métro de Londres)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","パーク・ロイヤル駅"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Park Royal (London Underground)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Park Royal est une station de la Piccadilly line du métro de Londres, en zone 3. Elle est située quartier Park Royal, dans les Boroughs londoniens de Brent et d'Ealing."
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Park_Royal_tube_station"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1079328"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053943"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ1907082284_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Park_Royal_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פארק_ראיאל_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954773/"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Park_Royal_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Park_Royal_(London_Underground)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_Royal_tube_station"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000073955831"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_پارک_رویال"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Park_Royal_metróállomás"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارك_رويال_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Park_Royal_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Park_Royal_tube_station"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーク・ロイヤル駅"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Park_Royal_(metrostation)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парк-Роял_(станція_метро)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پارک_شاہی_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/白羅夭站"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f2p_"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1663773"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Park_Royal_(metropolitana_di_Londra)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家公園站"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageID",4026931
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",188534480
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Royal"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alperton_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_londonien_de_Brent"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Londres"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Piccadilly"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piccadilly_line"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_Londres"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1903"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Ealing_(métro_de_Londres)"
"http://fr.dbpedia.org/resource/Park_Royal_(métro_de_Londres)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
