"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2000/01/rdf-schema#label","Terreur"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2000/01/rdf-schema#label","Terreur"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Teror_(rozcestník)"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terreur"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테러_(동음이의)"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Teror"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229150"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teror"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テラー"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Teror"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terrore"
"http://fr.dbpedia.org/resource/Terreur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teror"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageID",96500
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageRevisionID",190381678
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_blanche_de_1815"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skulls_of_the_victims_of_the_Khmer_Rouge_occupation_of_Cambodia.jpg"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_blanche_(Russie)"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_fructidor_an_V"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_blanche_(France)"
"http://fr.dbpedia.org/resource/Terreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(nouvelle)"
