"subject","predicate","object"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/2000/01/rdf-schema#label","See You Next Tuesday"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/2000/01/rdf-schema#label","See You Next Tuesday"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/See_You_Next_Tuesday"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7445564"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/See_You_Next_Tuesday"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageID",9787698
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageRevisionID",125187680
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_You_Next_Tuesday_(groupe)"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_You_Next_Tuesday_(film)"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/See_You_Next_Tuesday_(groupe)"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/See_You_Next_Tuesday_(film)"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/See_You_Next_Tuesday?oldid=125187680&ns=0"
"http://fr.dbpedia.org/resource/See_You_Next_Tuesday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/See_You_Next_Tuesday"
