"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/2000/01/rdf-schema#label","Bunker 84"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/985871"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1c8bd89-bd0b-43de-9eb7-16e9bf0da3fa"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928220"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01x0ygf"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageID",992951
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageRevisionID",190937240
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méru"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_identitaire_français"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1980"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révisionnisme"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_anticommuniste"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinhead_néonazi"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_français_et_européen"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rock_anticommuniste"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebelles_européens"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/wikiPageLength",4296
"http://fr.dbpedia.org/resource/Bunker_84","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_rock"
"http://fr.dbpedia.org/resource/Bunker_84","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rock_anticommuniste"
"http://fr.dbpedia.org/resource/Bunker_84","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1980"
"http://fr.dbpedia.org/resource/Bunker_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bunker_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suppression"
"http://fr.dbpedia.org/resource/Bunker_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bunker_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bunker_84","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_de_musique"
"http://fr.dbpedia.org/resource/Bunker_84","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bunker_84?oldid=190937240&ns=0"
"http://fr.dbpedia.org/resource/Bunker_84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bunker_84"
"http://fr.dbpedia.org/resource/Bunker_84","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_anticommuniste"
