"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Alpes françaises"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Alpi francesi"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","جبال الالب الفرنسيه"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","法國阿爾卑斯山"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Французские Альпы"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Franska Alperna"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Французькі Альпи"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","French Alps"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Französische Alpen"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Les Alpes françaises sont la portion de la chaîne montagneuse des Alpes qui se trouve sur le territoire français, située dans les régions Auvergne-Rhône-Alpes et Provence-Alpes-Côte d'Azur. Alors que certaines des chaînes montagneuses des Alpes françaises sont entièrement en France, d'autres, comme le massif du Mont-Blanc, sont partagés avec la Suisse et/ou l'Italie. Le point culminant des Alpes françaises et de la France est le mont Blanc, culminant à 4 808 mètres, à proximité de la frontière italo-française. 
* Portail de la montagne 
* Portail des Alpes 
* Portail de la France"
"http://fr.dbpedia.org/resource/Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128380"
