"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2000/01/rdf-schema#label","1re cérémonie des Australian Academy of Cinema and Television Arts Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2000/01/rdf-schema#label","AACTA Awards 2012"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2000/01/rdf-schema#label","1st AACTA Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 1re cérémonie des Australian Academy of Cinema and Television Arts Awards, décernés par la Australian Academy of Cinema and Television Arts, a eu lieu le 31 janvier 2012 et a récompensé les meilleurs films et programmes de télévision réalisés l'année précédente. La cérémonie a été présidée par Geoffrey Rush et diffusée sur Nine Network."
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_AACTA_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4473451"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pcn584"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2012_AACTA_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AACTA_Awards_2012"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_AACTA_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageID",6917191
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",169632165
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sen"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Winding_Refn"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Australian_Academy_of_Cinema_and_Television_Arts_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Hobbs"
