"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2000/01/rdf-schema#label","Antoine Blatin (1769-1846)"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Blatin, né le 4 octobre 1769 à Clermont-Ferrand et décédé le 20 février 1846 dans la même ville, a été maire de Clermont-Ferrand du 3 avril 1822 à 1830."
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/256/6"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Blatin"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Blatin"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnb3"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Blatin"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853687"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageID",443852
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageRevisionID",188066995
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtres_de_la_doctrine_chrétienne"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Blatin_(1841-1911)"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Carmes_(Clermont-Ferrand)"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sablon"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Jaude"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1769"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Sablon"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1846"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Cariol"
"http://fr.dbpedia.org/resource/Antoine_Blatin_(1769-1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Delille"
