"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Femme sauvage"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","La femme sauvage est une composante de la féminité, qui pour une femme ayant fait la paix avec sa masculinité, voit se déployer en elle, sa féminité. La « femme sauvage » peut alors s'épanouir. Il s'agit d'un concept élaboré par Clarissa Pinkola Estés qui est à replacer parmi les autres concepts de la théorie dite de la psychologie analytique. Article principal : psychologie analytique."
"http://fr.dbpedia.org/resource/Femme_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068263"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5tn"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageID",2050833
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",176180420
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinité"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_primitive"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_les_sciences"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_primitif"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_séducteur"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_sage"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliane_Jung-Fliegans"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'action"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individuation"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animus"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_analytique"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarissa_Pinkola_Estés"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_fatale"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie_analytique"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(psychologie)"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anima"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_féminine"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/wikiPageLength",8281
"http://fr.dbpedia.org/resource/Femme_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie_analytique"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_les_sciences"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femme_sauvage?oldid=176180420&ns=0"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femme_sauvage"
"http://fr.dbpedia.org/resource/Femme_sauvage","http://dbpedia.org/ontology/abstract","La femme sauvage est une composante de la féminité, qui pour une femme ayant fait la paix avec sa masculinité, voit se déployer en elle, sa féminité. La « femme sauvage » peut alors s'épanouir. Il s'agit d'un concept élaboré par Clarissa Pinkola Estés qui est à replacer parmi les autres concepts de la théorie dite de la psychologie analytique. Ce concept ne doit pas être confondu avec un des archétypes de la part féminine anima de l'homme : La Femme primitive. La femme primitive est une expression féminine à l'intérieur de l'homme. Elle est à l'image de Ève, Vénus pour ces formes dites « positives », mais aussi les sirènes, ou les femmes fatales etc. pour ses formes dites « négatives ». « La complexité de la psychanalyse jungienne tient au fait que toutes les instances psychiques sont en étroites relations les unes avec les autres. Décrire isolément un concept donne de lui une vision forcément partielle car ne tenant compte ni des rapports dynamiques avec les autres instances ni de l'ensemble du système psychique. Tout est lié, tout est en mouvement. » Article principal : psychologie analytique."
