"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/2000/01/rdf-schema#label","Varjoon – suojaan"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/2000/01/rdf-schema#label","Varjoon - suojaan"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/2000/01/rdf-schema#comment","Varjoon - suojaan (« À l'ombre - à l'abri ») est une chanson écrite par Alvi Vuorinen, composée par Lasse Mårtenson et interprétée par le chanteur finlandais Fredi. Elle est parue sur l'album Fredi et sortie en 45 tours en 1967. C'est la chanson représentant la Finlande au Concours Eurovision de la chanson 1967."
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varjoon_–_suojaan"
"http://fr.dbpedia.org/resource/Varjoon_-_suojaan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varjoon_–_suojaan"
