"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2000/01/rdf-schema#label","Katherine Conolly"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2000/01/rdf-schema#label","Katherine Conolly"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Conolly (vers 1662 - 1752) est une hôtesse politique, propriétaire et philanthrope irlandaise."
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Conyngham-36"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katherine_Conolly"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7310154441755135460003"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56036302"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8fyq4yd"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018165417"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Castletown_House"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageID",11964546
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageRevisionID",187362384
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmeath"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Conolly's_Folly.jpg"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philanthropie"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wonderful_Barn"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jervas"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_de_jardin"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Meath"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castletown_House"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-parole"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1752"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Roscommon"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Delany"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kildare"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1662"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Irlande"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Conolly"
"http://fr.dbpedia.org/resource/Katherine_Conolly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_irlandaise"
