"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/2000/01/rdf-schema#label","Canton en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47539680"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://dbpedia.org/ontology/wikiPageID",11427979
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://dbpedia.org/ontology/wikiPageRevisionID",185464110
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/2004/02/skos/core#prefLabel","Canton en Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_de_l'Équateur_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Équateur"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Canton_en_Équateur?oldid=185464110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Canton_en_Équateur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Équateur"
