"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","圣马丹德里贝拉克"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-де-Риберак"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-de-Ribérac est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24455"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212404552"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152520988#about"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Мартен-де-Риберак"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丹德里贝拉克"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191762"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Martin_de_Rabairac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Мартен-де-Риберак"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-МагӀтен-де-ГӀибегӀак"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rj8cz"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sent_Martin_de_Rabairac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-де-Риберак"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-دے-ربرک"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Martin-de-Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageID",397953
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageRevisionID",190169915
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Martin-de-Ribérac_stèle.JPG"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stmartinrib_mairie.JPG"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Ribérac"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Ribérac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
