"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#label","Louise Eudes de Guimard"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#comment","Louise Eudes de Guimard est une artiste peintre française, née à Argentan (Orne) le 9 mai 1827 et morte à Paris (16e) le 28 mai 1904."
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:eudes-de-guimard-louisa-18271904"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11987"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/26772"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10208862"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00060231"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7461_4825"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500097008"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636940"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pl5p6l"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149658525#about"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135231664"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Louise_Eudes_de_Guimard"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageID",8572377
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageRevisionID",162180055
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_de_la_Dentelle"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rolin"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Louise_Eudes_de_Guimard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
