"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","Acide lévulinique"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","レブリン酸"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","乙酰丙酸"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","Acido levulinico"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","Ácido levulínico"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","Levulinezuur"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#label","Àcid levulínic"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide lévulinique, ou acide 4-oxopentanoïque, est un composé organique de la famille des cétoacides (plus précisément de la famille des γ-cétoacides), de formule CH3C(O)CH2CH2CO2H. Il se présente sous la forme d'un solide blanc cristallin, soluble dans l'eau, l'éthanol et l'éther."
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=RYX5QG61EI"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/SHF"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=6379"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB02239"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA01060006"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=3716&Submit=Submit"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Levulinic-Acid"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.228"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0000720"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=123-76-2"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22JOOXCMJARBKPKM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8021648"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C5H8O3/c1-4(6)2-3-5(7)8/h2-3H2,1H3,(H,7,8)"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(=O)CCC(=O)O"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=35007"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID11579"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1H7N"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レブリン酸"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C032246"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d5th"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q903322"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левулиновая_кислота"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kyselina_levulinová"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lävulinsäure"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwas_lewulinowy"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780604391"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_levulínico"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levulinic_acid"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1YLV"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_levulinico"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوولینیک_اسید"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17623"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوولینیک_اسید"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ácido_levulínico"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Levulinic_acid"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Levulinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Levulīnskābe"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levulinezuur"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Acid_levulinic"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乙酰丙酸"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_45630"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2XUA"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levulinsyra"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1W1Z"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11091"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Levulinsav"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levuliinihappo"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B4K"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1235931"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B4E"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àcid_levulínic"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Levulinska_kiselina"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://dbpedia.org/ontology/wikiPageID",5992791
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://dbpedia.org/ontology/wikiPageRevisionID",149561121
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétoacide"
"http://fr.dbpedia.org/resource/Acide_lévulinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide"
