"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#label","Kitty in a Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#label","Kitty in a Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#comment","Kitty in a Casket est un groupe de psychobilly et horror punk autrichien, originaire de Vienne. Dans un entretien à skruttmagazine.se, la chanteuse Kitty Casket définit la musique de la formation : « mélodie, énergie, fête ». Durant son existence, le groupe partagera la scène avec notamment The Exploited, The Other, Betontod, Die Kassierer, Dead Kennedys, The Bones, Guana Batz, Mad Sin, V8 Wankers, Tiger Army, et The Creepshow."
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1760477"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7059_2398"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kittyinacasket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kittyinacasket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kitty_in_a_Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2930341"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kittyinacasket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/367986229102"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kitty_in_a_Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043161635"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305322573"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743946"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmzqv"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cdcb59c3-2ae2-49f9-afd8-9cf4a9260851"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kitty_in_a_Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kitty_in_a_Casket"
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://dbpedia.org/ontology/wikiPageID",9145496
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://dbpedia.org/ontology/wikiPageRevisionID",180265559
"http://fr.dbpedia.org/resource/Kitty_in_a_Casket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_psychobilly"
