"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kertch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Керчь"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kercz"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","كرج (القرم)"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#label","Kerč'"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#comment","Kertch (en russe : Керчь, en ukrainien : Керч, en tatar de Crimée : Keriç, en vieux slave oriental : Корчев) est une ville de Crimée ayant le statut de municipalité. Sa population s'élevait à 145 265 habitants en 2013."
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/113454362001611"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge287714"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Ukraine/Autonomous_Republic_of_Crimea/Localities/Kerch/"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=11817"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=35715000001"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4007466"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12058"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0035557.xml"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=0111200000"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/kerc"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kerch-Ukraine"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கெர்ச்_நகரம்"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kertš"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kerč"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kerç"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kerch"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4110239-3"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کرچ"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/706524/"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kertsj"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керч"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کرچ"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kerç"
"http://fr.dbpedia.org/resource/Kertch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81082043"
