"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#label","Wederik van Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#label","Wédric le Barbu"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#comment","Wédric II le Barbu, mort en 1076, est le fils de Wédric le Sor. Charmé par ce paysage vint s'installer à Grand-Fayt, où il construisit un château. Il décida ensuite vers 1066, de faire construire un autre château à Avesnes-sur-Helpe. Wédric entra en conflit avec ses voisins. Pour agrandir son domaine, il demanda au comte de Hainaut d'être l'arbitre d'une affaire concernant l'abbaye de Liessies, pour justifier de leurs droits, les moines de l'abbaye de Liessies exhumèrent du tombeau de sainte Hiltrude le testament qu'elle avait couché sur une feuille de plomb. Pendant le procès il prit la feuille des mains des moines et la jeta dans le feu."
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Wédric_II_d'Avesnes_(1)"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Avesnes-86"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:139083"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353n19"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wederik_van_Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516524"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageID",1412827
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageRevisionID",184052235
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1076"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisy-le-Verger"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liessies"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wédric_le_Sor"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_maison_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroy_de_Bouillon"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiltrude_de_Liessies"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Fayt"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Liessies"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/wikiPageLength",1900
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1076"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_maison_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wédric_le_Barbu?oldid=184052235&ns=0"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wédric_le_Barbu"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/abstract","Wédric II le Barbu, mort en 1076, est le fils de Wédric le Sor. Charmé par ce paysage vint s'installer à Grand-Fayt, où il construisit un château. Il décida ensuite vers 1066, de faire construire un autre château à Avesnes-sur-Helpe. Wédric entra en conflit avec ses voisins. Pour agrandir son domaine, il demanda au comte de Hainaut d'être l'arbitre d'une affaire concernant l'abbaye de Liessies, pour justifier de leurs droits, les moines de l'abbaye de Liessies exhumèrent du tombeau de sainte Hiltrude le testament qu'elle avait couché sur une feuille de plomb. Pendant le procès il prit la feuille des mains des moines et la jeta dans le feu. De son mariage avec Rasse de Chièvre il eut un fils : Gui de Chièvres, dont la petite-fille Ève Damison de Chièvres fut la fille de son fils homonyme Guy. Wédric eut quatre autres enfants : Thierry, Gérard, Meuzon et Ade.Gérard suivit Godefroid de Bouillon à la première Croisade. Ade, épouse de Fastré d'Oisy, fonda un couvent de femmes à l'abbaye St-Martin de Tournai et continua la maison des seigneurs d'Avesnes. En 1076, il meurt, s'étant repenti, il se fit enterrer dans l'abbaye de Liessies entre l'ancienne et la nouvelle église du cloître."
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q107358891"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gérard_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Thierry_d'Avesnes"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Wédric_le_Sor"
"http://fr.dbpedia.org/resource/Wédric_le_Barbu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
